Número;Data;Ementa;tipo
643;2021-09-29;;1
642;2021-09-29;;1
641;2021-09-29;;1
29;2021-09-29;;1
187;2021-09-29;;1
186;2021-09-29;;1
185;2021-09-29;;1
184;2021-09-29;;1
10;2021-09-16;;1
183;2021-09-14;;1
182;2021-09-14;;1
577;2021-09-03;;1
180;2021-09-01;;1
179;2021-09-01;;1
177;2021-09-01;;1
176;2021-09-01;;1
93;2021-08-20;;1
92;2021-08-20;;1
91;2021-08-20;;1
91;2021-08-20;;1
90;2021-08-20;;1
90;2021-08-20;;1
66;2021-08-19;;1
543;2021-08-18;;1
542;2021-08-18;;1
541;2021-08-18;;1
540;2021-08-18;;1
539;2021-08-18;;1
171;2021-08-18;;1
20;2021-08-09;;2
160;2021-08-02;;1
159;2021-08-02;;1
159;2021-08-02;;1
158;2021-08-02;;1
157;2021-08-02;;1
178;2021-08-01;;1
23;2021-07-01;;6
22;2021-07-01;;6
19;2021-07-01;;6
20;2021-06-30;;6
7445;2021-06-18;;1
7250;2021-06-15;;1
24;2021-06-01;;6
129;2021-05-31;;1
9;2021-05-25;;2
16;2021-05-25;;2
15;2021-05-25;;2
14;2021-05-25;;2
13;2021-05-25;;2
12;2021-05-25;;2
11;2021-05-25;;2
10;2021-05-25;;2
115;2021-05-11;;1
108;2021-04-28;;1
106;2021-04-27;;1
8;2021-04-20;;2
97;2021-04-14;;1
96;2021-04-14;;1
18;2021-04-01;;6
01042021;2021-04-01;;6
31032021;2021-03-31;;6
17;2021-03-31;;6
86;2021-03-29;;1
85;2021-03-29;;1
84;2021-03-29;;1
81;2021-03-15;;1
79;2021-03-15;;1
77;2021-03-15;;1
76;2021-03-15;;1
75;2021-03-15;;1
74;2021-03-15;;1
73;2021-03-15;;1
72;2021-03-15;;1
71;2021-03-15;;1
70;2021-03-15;;1
68;2021-03-15;;1
78;2021-03-10;;1
7;2021-03-02;;2
16;2021-03-01;;6
15;2021-02-26;;6
59;2021-02-25;;1
58;2021-02-25;;1
57;2021-02-25;;1
56;2021-02-25;;1
55;2021-02-25;;1
54;2021-02-25;;1
53;2021-02-25;;1
52;2021-02-25;;1
51;2021-02-25;;1
50;2021-02-25;;1
49;2021-02-25;;1
48;2021-02-25;;1
47;2021-02-25;;1
46;2021-02-25;;1
44;2021-02-25;;1
43;2021-02-25;;1
42;2021-02-25;;1
41;2021-02-25;;1
32;2021-02-18;;1
32;2021-02-18;;1
87;2021-02-16;;1
14;2021-02-16;;6
13;2021-02-01;;6
12;2021-02-01;;6
4;2021-01-28;;2
3;2021-01-28;;2
2;2021-01-28;;2
1;2021-01-28;;2
9;2021-01-04;;6
8;2021-01-04;;6
7;2021-01-04;;6
5;2021-01-04;;6
2;2021-01-04;;6
11;2021-01-04;;6
10;2021-01-04;;6
1;2021-01-04;;6
06;2021-01-04;;6
03;2021-01-04;;6
9;2020-12-31;;6
8;2020-12-31;;6
7;2020-12-31;;6
6;2020-12-31;;6
5;2020-12-31;;6
14;2020-12-31;;6
13;2020-12-31;;6
12;2020-12-31;;6
11;2020-12-31;;6
10;2020-12-31;;6
13;2020-12-30;;3
24;2020-12-16;;2
23;2020-12-16;;2
12;2020-10-22;;3
23;2020-10-05;;2
21;2020-10-05;;2
20;2020-09-08;;2
10;2020-09-05;;3
19;2020-08-14;;2
18;2020-08-14;;2
17;2020-08-14;;2
16;2020-07-31;;2
15;2020-07-31;;2
14;2020-07-31;;2
13;2020-07-31;;2
12;2020-07-31;;2
09;2020-06-05;;3
08;2020-05-20;;3
07;2020-05-04;;3
06;2020-04-06;;3
02;2020-04-06;;6
05;2020-04-01;;3
04;2020-03-20;;3
03;2020-03-18;;3
11;2020-02-28;;2
9;2020-02-17;;2
8;2020-02-17;;2
10;2020-02-17;;2
7;2020-02-12;;2
6;2020-02-12;;2
5;2020-02-12;;2
4;2020-02-12;;2
3;2020-02-12;;2
01;2020-02-03;;3
01;2020-01-02;;6
9;2019-12-21;;2
56;2019-12-16;;2
55;2019-12-16;;2
20;2019-12-16;;3
54;2019-12-10;;2
19;2019-10-24;;3
53;2019-10-18;;2
52;2019-10-18;;2
51;2019-10-18;;2
50;2019-10-07;;2
49;2019-10-07;;2
48;2019-10-07;;2
47;2019-10-07;;2
46;2019-10-03;;2
45;2019-09-24;;2
44;2019-09-24;;2
43;2019-09-24;;2
18;2019-09-23;;6
17;2019-09-23;;6
18;2019-09-21;;3
42;2019-09-18;;2
40;2019-09-02;;2
39;2019-09-02;;2
38;2019-09-02;;2
37;2019-08-26;;2
17;2019-08-26;;3
16;2019-08-26;;3
36;2019-08-19;;2
35;2019-08-07;;2
34;2019-08-07;;2
33;2019-08-07;;2
16;2019-08-05;;6
32;2019-07-19;;2
31;2019-07-19;;2
30;2019-07-19;;2
29;2019-07-19;;2
28;2019-07-16;;2
27;2019-07-12;;2
26;2019-07-12;;2
25;2019-07-11;;2
24;2019-07-01;;2
23;2019-06-14;;2
22;2019-06-06;;2
21;2019-06-06;;2
20;2019-06-03;;2
19;2019-05-28;;2
8;2019-05-15;;3
7;2019-05-15;;3
6;2019-05-15;;3
15;2019-05-15;;3
14;2019-05-15;;3
13;2019-05-15;;3
12;2019-05-15;;3
11;2019-05-15;;3
10;2019-05-15;;3
09;2019-05-15;;3
18;2019-05-08;;2
17;2019-05-08;;2
16;2019-04-17;;2
15;2019-04-17;;2
14;2019-04-17;;2
4;2019-04-09;;3
13;2019-04-02;;2
4;2019-04-01;;3
12;2019-04-01;;2
11;2019-03-27;;2
10;2019-03-27;;2
2;2019-03-05;;3
15;2019-03-01;;6
09;2019-03-01;;6
1;2019-02-20;;3
8;2019-02-01;;2
14;2019-02-01;;6
12;2019-02-01;;6
11;2019-02-01;;6
10;2019-02-01;;6
013;2019-02-01;;6
7;2019-01-28;;2
6;2019-01-28;;2
5;2019-01-21;;2
4;2019-01-21;;2
3;2019-01-21;;2
2;2019-01-14;;2
1;2019-01-14;;2
4;2019-01-02;;6
3;2019-01-02;;6
2;2019-01-02;;6
1;2019-01-02;;6
08;2019-01-02;;6
07;2019-01-02;;6
06.2019;2019-01-02;;6
84;2018-12-03;;2
83;2018-11-27;;2
82;2018-11-27;;2
81;2018-11-27;;2
80;2018-11-27;;2
79;2018-11-27;;2
78;2018-11-27;;2
77;2018-09-24;;2
76;2018-09-11;;2
75;2018-09-05;;2
74;2018-09-05;;2
73;2018-07-20;;2
72;2018-07-13;;2
71;2018-07-13;;2
70;2018-06-27;;2
69;2018-05-30;;2
68;2018-05-15;;2
67;2018-05-02;;2
66;2018-04-23;;2
65;2018-04-13;;2
66;2018-04-12;;2
64;2018-04-11;;2
63;2018-04-03;;2
20.03.003;2018-03-20;;6
62;2018-03-13;;2
61;2018-03-08;;2
60;2018-03-06;;2
59;2018-03-06;;2
58;2018-01-24;;2
03.01.002;2018-01-03;;6
02.01.001;2018-01-02;;6
56;2017-12-22;;3
57;2017-12-19;;2
56;2017-12-19;;2
55;2017-12-07;;2
54;2017-12-04;;2
53;2017-11-22;;2
52;2017-11-08;;2
51;2017-11-05;;2
50;2017-10-30;;2
49;2017-10-23;;2
48;2017-10-03;;2
47;2017-10-03;;2
46;2017-10-03;;2
45;2017-10-03;;2
44;2017-10-03;;2
43;2017-10-03;;2
42;2017-10-03;;2
41;2017-10-03;;2
40;2017-10-03;;2
39;2017-10-03;;2
38;2017-10-03;;2
37;2017-09-20;;2
36;2017-08-28;;2
35;2017-08-28;;2
34;2017-08-28;;2
33;2017-08-28;;2
32;2017-08-28;;2
31;2017-08-11;;2
30;2017-08-10;;2
29;2017-08-08;;2
28;2017-08-08;;2
27;2017-08-08;;2
26;2017-08-08;;2
25;2017-07-21;;2
24;2017-07-17;;2
23;2017-07-12;;2
22;2017-07-10;;2
20;2017-07-10;;2
19;2017-06-28;;2
18;2017-05-26;;2
17;2017-05-15;;2
16;2017-05-13;;2
15;2017-05-12;;2
14;2017-05-12;;2
13;2017-05-12;;2
12;2017-05-11;;2
9;2017-04-20;;2
11;2017-04-20;;2
10;2017-04-20;;2
7;2017-03-10;;2
6;2017-03-10;;2
5;2017-03-10;;2
4;2017-03-10;;2
8;2017-03-09;;2
3;2017-02-20;;2
2;2017-02-20;;2
1;2017-02-20;;2
57;2017-02-16;;3
02.01.005;2017-01-02;;6
02.01.004;2017-01-02;;6
02.01.003;2017-01-02;;6
02.01.002;2017-01-02;;6
02.01.001;2017-01-02;;6
6;0202-05-02;;6
